Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b4&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,238306,7135,82.08,2.99
Comarques Gironines,29598,439,5.05,1.48
Camp de Tarragona,17798,324,3.73,1.82
Terres de l'Ebre,5521,100,1.15,1.81
Ponent,13459,158,1.82,1.17
Comarques Centrals,14004,188,2.16,1.34
Alt Pirineu i Aran,8256,39,0.45,0.47
Penedès,13572,310,3.57,2.28
Total,340514,8693,100.00,2.55

