Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2029,1946,3975,6.53,2.42
De 5 a 9 anys,2369,2155,4524,7.44,2.76
De 10 a 14 anys,2278,2203,4481,7.37,2.73
De 15 a 19 anys,1884,1856,3740,6.15,2.28
De 20 a 24 anys,1638,1610,3248,5.34,1.98
De 25 a 29 anys,1727,1806,3533,5.81,2.15
De 30 a 34 anys,1983,2137,4120,6.77,2.51
De 35 a 39 anys,2282,2438,4720,7.76,2.88
De 40 a 44 anys,2774,2777,5551,9.12,3.38
De 45 a 49 anys,2524,2763,5287,8.69,3.22
De 50 a 54 anys,2182,2452,4634,7.62,2.82
De 55 a 59 anys,1663,1730,3393,5.58,2.07
De 60 a 64 anys,1181,1199,2380,3.91,1.45
De 65 a 69 anys,793,851,1644,2.70,1.00
De 70 a 74 anys,736,712,1448,2.38,0.88
De 75 a 79 anys,462,580,1042,1.71,0.63
De 80 a 84 anys,609,647,1256,2.06,0.77
85 o més anys,794,1069,1863,3.06,1.14
Total,29908,30931,60839,100.00,37.07
%,49.16,50.84,100.00,,

