Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d28&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;4,31;1,39
De 10 a 14 anys;5;11;16;7,66;2,47
De 15 a 19 anys;7;8;15;7,18;2,31
De 20 a 24 anys;8;4;12;5,74;1,85
De 25 a 29 anys;12;11;23;11,00;3,54
De 30 a 34 anys;5;5;10;4,78;1,54
De 35 a 39 anys;9;15;24;11,48;3,70
De 40 a 44 anys;11;8;19;9,09;2,93
De 45 a 49 anys;5;8;13;6,22;2,00
De 50 a 54 anys;5;5;10;4,78;1,54
De 55 a 59 anys;..;..;14;6,70;2,16
De 60 a 64 anys;9;5;14;6,70;2,16
De 65 a 69 anys;..;..;5;2,39;0,77
De 70 a 74 anys;..;..;6;2,87;0,92
De 75 a 79 anys;..;..;4;1,91;0,62
De 80 a 84 anys;..;..;4;1,91;0,62
85 o més anys;4;5;9;4,31;1,39
Total;104;105;209;100,00;32,20
%;49,76;50,24;100,00;;

