Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d10&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;502;7,50;32;6,81
2023;6397;470;7,35;25;5,62
2022;6208;445;7,17;32;7,75
2021;5794;413;7,13;36;9,55
2020;5540;377;6,81;27;7,71
2019;5204;350;6,73;20;6,06
2018;4882;330;6,76;34;11,49
2017;4475;296;6,61;15;5,34
2016;4048;281;6,94;29;11,51
2015;3550;252;7,10;36;16,67
2014;3144;216;6,87;32;17,39
2013;2743;184;6,71;34;22,67
2012;2502;150;6,00;30;25,00
2011;2270;120;5,29;31;34,83
2010;2028;89;4,39;26;41,27
2009;1825;63;3,45;..;..

