Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,113,113,226,2.63,0.15
De 5 a 9 anys,225,206,431,5.02,0.29
De 10 a 14 anys,264,225,489,5.70,0.32
De 15 a 19 anys,287,264,551,6.42,0.37
De 20 a 24 anys,328,324,652,7.60,0.43
De 25 a 29 anys,307,243,550,6.41,0.36
De 30 a 34 anys,256,264,520,6.06,0.34
De 35 a 39 anys,223,247,470,5.48,0.31
De 40 a 44 anys,263,243,506,5.90,0.34
De 45 a 49 anys,295,269,564,6.57,0.37
De 50 a 54 anys,323,314,637,7.43,0.42
De 55 a 59 anys,295,283,578,6.74,0.38
De 60 a 64 anys,234,249,483,5.63,0.32
De 65 a 69 anys,157,187,344,4.01,0.23
De 70 a 74 anys,152,151,303,3.53,0.20
De 75 a 79 anys,165,121,286,3.33,0.19
De 80 a 84 anys,130,146,276,3.22,0.18
85 o més anys,319,394,713,8.31,0.47
Total,4336,4243,8579,100.00,5.69
%,50.54,49.46,100.00,,

