Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;80;85;165;7,31;0,04
De 5 a 9 anys;86;69;155;6,87;0,04
De 10 a 14 anys;87;84;171;7,58;0,04
De 15 a 19 anys;72;68;140;6,21;0,04
De 20 a 24 anys;52;44;96;4,26;0,02
De 25 a 29 anys;75;51;126;5,59;0,03
De 30 a 34 anys;127;63;190;8,42;0,05
De 35 a 39 anys;130;59;189;8,38;0,05
De 40 a 44 anys;136;61;197;8,73;0,05
De 45 a 49 anys;140;77;217;9,62;0,06
De 50 a 54 anys;104;57;161;7,14;0,04
De 55 a 59 anys;75;27;102;4,52;0,03
De 60 a 64 anys;38;31;69;3,06;0,02
De 65 a 69 anys;41;29;70;3,10;0,02
De 70 a 74 anys;33;32;65;2,88;0,02
De 75 a 79 anys;16;43;59;2,62;0,02
De 80 a 84 anys;17;25;42;1,86;0,01
85 o més anys;13;29;42;1,86;0,01
Total;1322;934;2256;100,00;0,58
%;58,60;41,40;100,00;;

