Població resident a l'estranger per països. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d20&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;17;24,64;2,86
China;9;13,04;0,83
Japón;6;8,70;1,67
Qatar;5;7,25;2,62
Tailandia;5;7,25;2,60
Vietnam;5;7,25;8,77
Filipinas;4;5,80;0,60
Israel;4;5,80;0,82
Resta de països;12;17,39;..
No consta país;2;2,90;..
Total continent;69;100,00;..

