Població resident a l'estranger per països. 2021
Lloc de residència:  America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d22&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,94,21.91,0.30
Ecuador,85,19.81,0.82
United States of America,79,18.41,0.35
Mexico,51,11.89,0.28
Colombia,36,8.39,0.54
Brazil,24,5.59,0.19
Venezuela,19,4.43,0.24
Chile,10,2.33,0.10
Canada,6,1.40,0.21
Cuba,6,1.40,0.21
Panama,5,1.17,0.30
Uruguay,4,0.93,0.10
Resta de països,10,233,..
Total continent,429,100.00,..

