Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d41&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,11,24,10.34,0.76
De 5 a 9 anys,10,8,18,7.76,0.57
De 10 a 14 anys,5,7,12,5.17,0.38
De 15 a 19 anys,6,4,10,4.31,0.32
De 20 a 24 anys,7,5,12,5.17,0.38
De 25 a 29 anys,6,10,16,6.90,0.51
De 30 a 34 anys,16,23,39,16.81,1.23
De 35 a 39 anys,13,30,43,18.53,1.36
De 40 a 44 anys,14,10,24,10.34,0.76
De 45 a 49 anys,7,7,14,6.03,0.44
De 50 a 54 anys,..,..,7,3.02,0.22
De 55 a 59 anys,..,..,6,2.59,0.19
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,109,123,232,100.00,7.33
%,46.98,53.02,100.00,,

