Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Lluçanès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d43
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;21;22,11;0,06
Bélgica;19;20,00;0,13
Francia;18;18,95;0,03
Reino Unido;17;17,89;0,05
Italia;5;5,26;0,08
Noruega;5;5,26;0,32
Suiza;4;4,21;0,02
Resta de països;6;6,32;..
Total continent;95;100,00;..

