Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d10&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;291;41,28;0,95
Equador;94;13,33;0,90
Brasil;79;11,21;0,64
Xile;60;8,51;0,63
Uruguai;38;5,39;0,95
Colòmbia;37;5,25;0,56
Veneçuela;33;4,68;0,37
Paraguai;30;4,26;2,12
Perú;28;3,97;0,51
Bolívia;15;2,13;0,44
Total subcontinent;705;100,00;..

