Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,01;0,04
De 5 a 9 anys;12;8;20;5,01;0,11
De 10 a 14 anys;10;12;22;5,51;0,12
De 15 a 19 anys;20;11;31;7,77;0,17
De 20 a 24 anys;15;17;32;8,02;0,18
De 25 a 29 anys;10;10;20;5,01;0,11
De 30 a 34 anys;..;..;8;2,01;0,04
De 35 a 39 anys;..;..;7;1,75;0,04
De 40 a 44 anys;9;10;19;4,76;0,11
De 45 a 49 anys;13;8;21;5,26;0,12
De 50 a 54 anys;11;15;26;6,52;0,15
De 55 a 59 anys;17;23;40;10,03;0,22
De 60 a 64 anys;11;14;25;6,27;0,14
De 65 a 69 anys;15;13;28;7,02;0,16
De 70 a 74 anys;12;11;23;5,76;0,13
De 75 a 79 anys;6;14;20;5,01;0,11
De 80 a 84 anys;7;8;15;3,76;0,08
85 o més anys;9;25;34;8,52;0,19
Total;188;211;399;100,00;2,24
%;47,12;52,88;100,00;;

