Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;19636;87,77;11,89
Sabadell;7338;440;1,97;6,00
Terrassa;7674;289;1,29;3,77
Badalona;7301;229;1,02;3,14
Mataró;4215;176;0,79;4,18
Sant Cugat del Vallès;3121;135;0,60;4,33
Hospitalet de Llobregat, l';8453;133;0,59;1,57
Rubí;1960;76;0,34;3,88
Granollers;3395;67;0,30;1,97
Castelldefels;2217;66;0,30;2,98
Esplugues de Llobregat;1486;47;0,21;3,16
Cerdanyola del Vallès;1295;41;0,18;3,17
Gavà;1212;39;0,17;3,22
Cornellà de Llobregat;2294;36;0,16;1,57
Prat de Llobregat, el;1296;36;0,16;2,78
Sant Boi de Llobregat;1788;35;0,16;1,96
Sant Just Desvern;600;33;0,15;5,50
Alella;323;29;0,13;8,98
Vilassar de Mar;524;27;0,12;5,15
Masnou, el;665;25;0,11;3,76
Sant Feliu de Llobregat;960;24;0,11;2,50
Montcada i Reixac;682;23;0,10;3,37
Premià de Mar;1044;23;0,10;2,20
Mollet del Vallès;1961;22;0,10;1,12
Martorell;1270;22;0,10;1,73
Olesa de Montserrat;636;22;0,10;3,46
Garriga, la;410;21;0,09;5,12
Calella;1094;21;0,09;1,92
Viladecans;1255;20;0,09;1,59
Santa Coloma de Gramenet;4197;19;0,08;0,45
Palafolls;130;19;0,08;14,62
Arenys de Mar;610;19;0,08;3,11
Esparreguera;569;18;0,08;3,16
Cardedeu;362;16;0,07;4,42
Canet de Mar;532;16;0,07;3,01
Sant Joan Despí;657;15;0,07;2,28
Argentona;226;15;0,07;6,64
Sant Celoni;528;14;0,06;2,65
Franqueses del Vallès, les;415;14;0,06;3,37
Santa Perpètua de Mogoda;481;13;0,06;2,70
Barberà del Vallès;472;13;0,06;2,75
Ripollet;763;13;0,06;1,70
Corbera de Llobregat;299;13;0,06;4,35
Sant Pol de Mar;221;13;0,06;5,88
Matadepera;247;12;0,05;4,86
Castellar del Vallès;377;12;0,05;3,18
Estany, l';75;12;0,05;16,00
Teià;150;12;0,05;8,00
Parets del Vallès;308;11;0,05;3,57
Abrera;259;11;0,05;4,25
Molins de Rei;561;11;0,05;1,96
Cabrils;172;11;0,05;6,40
Premià de Dalt;253;11;0,05;4,35
Sant Andreu de Llavaneres;273;11;0,05;4,03
Pineda de Mar;981;11;0,05;1,12
Bigues i Riells del Fai;127;11;0,05;8,66
Malgrat de Mar;568;9;0,04;1,58
Vilassar de Dalt;196;9;0,04;4,59
Lliçà d'Amunt;140;8;0,04;5,71
Caldes de Montbui;461;8;0,04;1,74
Palau-solità i Plegamans;186;8;0,04;4,30
Sant Adrià de Besòs;695;8;0,04;1,15
Caldes d'Estrac;118;8;0,04;6,78
Montgat;285;8;0,04;2,81
Sant Vicenç dels Horts;435;7;0,03;1,61
Tordera;264;7;0,03;2,65
Cervelló;198;6;0,03;3,03
Santa Coloma de Cervelló;113;6;0,03;5,31
Montornès del Vallès;586;5;0,02;0,85
Llinars del Vallès;206;5;0,02;2,43
Sant Quirze del Vallès;354;5;0,02;1,41
Sentmenat;116;5;0,02;4,31
Badia del Vallès;114;5;0,02;4,39
Castellterçol;89;5;0,02;5,62
Arenys de Munt;159;5;0,02;3,14
Tiana;176;5;0,02;2,84
Sant Vicenç de Montalt;129;5;0,02;3,88
Lliçà de Vall;54;4;0,02;7,41
Canovelles;616;4;0,02;0,65
Calders;35;4;0,02;11,43
Vallirana;258;4;0,02;1,55
Pallejà;188;4;0,02;2,13
Resta de municipis;4235;55;0,25;0,00
Metropolità;256890;22371;100,00;8,71

