Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d09&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;167;32,12;0,67
Brasil;52;10,00;0,47
Mèxic;44;8,46;0,34
Estats Units, els;43;8,27;0,36
Paraguai;43;8,27;4,49
República Dominicana;31;5,96;1,35
Veneçuela;20;3,85;0,17
Equador;19;3,65;0,32
Xile;17;3,27;0,22
Colòmbia;14;2,69;0,36
Canadà;13;2,50;0,67
Cuba;12;2,31;0,58
Uruguai;11;2,12;0,35
Perú;8;1,54;0,23
Panamà;7;1,35;0,63
Bolívia;7;1,35;0,43
Hondures;5;0,96;1,49
Guatemala;4;0,77;0,34
Resta de països;3;0,58;..
Total continent;520;100,00;..

