Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d02&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2296,55,27.50,2.40
Roses,1116,35,17.50,3.14
"Escala, l'",528,22,11.00,4.17
Castelló d'Empúries,424,17,8.50,4.01
Portbou,114,10,5.00,8.77
Llançà,240,9,4.50,3.75
"Armentera, l'",16,6,3.00,37.50
Maçanet de Cabrenys,42,4,2.00,9.52
"Jonquera, la",296,4,2.00,1.35
Palau-saverdera,27,4,2.00,14.81
Resta de municipis,1538,34,17.00,0.00
Alt Empordà,6637,200,100.00,3.01

