Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,16,0.10,4,33.33
2023,15364,12,0.08,0,0.00
2022,14853,12,0.08,-2,-14.29
2021,14004,14,0.10,-3,-17.65
2020,13439,17,0.13,-1,-5.56
2019,12675,18,0.14,1,5.88
2018,11877,17,0.14,2,13.33
2017,10872,15,0.14,1,7.14
2016,9698,14,0.14,-1,-6.67
2015,8537,15,0.18,3,25.00
2014,7514,12,0.16,-1,-7.69
2013,6772,13,0.19,6,85.71
2012,6096,7,0.11,..,..
2011,5600,..,..,..,..
2010,5175,..,..,..,..
2009,4820,..,..,..,..

