Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d41&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,33;0,05
De 5 a 9 anys;10;5;15;10,00;0,15
De 10 a 14 anys;6;11;17;11,33;0,17
De 15 a 19 anys;9;11;20;13,33;0,20
De 20 a 24 anys;7;6;13;8,67;0,13
De 25 a 29 anys;..;..;9;6,00;0,09
De 30 a 34 anys;..;..;5;3,33;0,05
De 35 a 39 anys;..;..;7;4,67;0,07
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;8;5;13;8,67;0,13
De 50 a 54 anys;..;..;10;6,67;0,10
De 55 a 59 anys;4;5;9;6,00;0,09
De 60 a 64 anys;..;..;4;2,67;0,04
De 65 a 69 anys;..;..;7;4,67;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,67;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;85;65;150;100,00;1,46
%;56,67;43,33;100,00;;

