Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c5&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.94,0.03
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,4.41,0.04
De 20 a 24 anys,..,..,5,3.68,0.03
De 25 a 29 anys,5,7,12,8.82,0.08
De 30 a 34 anys,8,6,14,10.29,0.09
De 35 a 39 anys,6,5,11,8.09,0.07
De 40 a 44 anys,10,6,16,11.76,0.10
De 45 a 49 anys,9,7,16,11.76,0.10
De 50 a 54 anys,5,8,13,9.56,0.08
De 55 a 59 anys,..,..,6,4.41,0.04
De 60 a 64 anys,..,..,6,4.41,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,4.41,0.04
De 80 a 84 anys,..,..,6,4.41,0.04
85 o més anys,..,..,..,..,..
Total,66,70,136,100.00,0.89
%,48.53,51.47,100.00,,

