Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1642;1555;3197;3,61;2,01
De 5 a 9 anys;2940;2618;5558;6,27;3,50
De 10 a 14 anys;2816;2694;5510;6,22;3,47
De 15 a 19 anys;3323;3205;6528;7,37;4,11
De 20 a 24 anys;3133;3043;6176;6,97;3,89
De 25 a 29 anys;2698;2672;5370;6,06;3,38
De 30 a 34 anys;3065;3152;6217;7,01;3,92
De 35 a 39 anys;3420;3441;6861;7,74;4,32
De 40 a 44 anys;3402;3236;6638;7,49;4,18
De 45 a 49 anys;3140;3042;6182;6,97;3,90
De 50 a 54 anys;2925;2914;5839;6,59;3,68
De 55 a 59 anys;2351;2376;4727;5,33;2,98
De 60 a 64 anys;1987;2031;4018;4,53;2,53
De 65 a 69 anys;1934;2007;3941;4,45;2,48
De 70 a 74 anys;1496;1544;3040;3,43;1,92
De 75 a 79 anys;1354;1338;2692;3,04;1,70
De 80 a 84 anys;1081;1254;2335;2,63;1,47
85 o més anys;1560;2246;3806;4,29;2,40
Total;44267;44368;88635;100,00;55,86
%;49,94;50,06;100,00;;

