Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d23&t=2018
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,1403,60.01,4.68
Andorra,255,10.91,1.69
France,226,9.67,0.56
Germany,58,2.48,0.25
Switzerland,43,1.84,0.29
United Kingdom,41,1.75,0.21
Brazil,37,1.58,0.30
United States of America,36,1.54,0.19
Mexico,30,1.28,0.18
Belgium,27,1.15,0.27
Venezuela,23,0.98,0.23
Uruguay,20,0.86,0.51
Chile,16,0.68,0.17
Ecuador,16,0.68,0.15
Colombia,15,0.64,0.23
Netherlands,14,0.60,0.30
Paraguay,8,0.34,0.59
Cuba,7,0.30,0.25
Bolivia,7,0.30,0.21
Italy,6,0.26,0.12
Costa Rica,6,0.26,0.30
Australia,5,0.21,0.18
Austria,4,0.17,0.41
Canada,4,0.17,0.16
Resta de països,31,133,..
Total,2338,100.00,..

