Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c3&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;2675;1081;39,31;40,41
Reus;1444;520;18,91;36,01
Valls;296;134;4,87;45,27
Cambrils;490;84;3,05;17,14
Montblanc;121;66;2,40;54,55
Torredembarra;305;64;2,33;20,98
Salou;304;62;2,25;20,39
Vila-seca;193;51;1,85;26,42
Riudoms;68;50;1,82;73,53
Alcover;75;42;1,53;56,00
Falset;69;42;1,53;60,87
Sarral;43;35;1,27;81,40
Espluga de Francolí, l';72;35;1,27;48,61
Mont-roig del Camp;180;24;0,87;13,33
Blancafort;32;24;0,87;75,00
Pla de Santa Maria, el;32;20;0,73;62,50
Vilaverd;26;20;0,73;76,92
Vila-rodona;26;19;0,69;73,08
Santa Coloma de Queralt;31;18;0,65;58,06
Porrera;26;18;0,65;69,23
Alforja;28;16;0,58;57,14
Cabra del Camp;17;14;0,51;82,35
Aiguamúrcia;17;13;0,47;76,47
Vandellòs i l'Hospitalet de l'Infant;71;12;0,44;16,90
Rodonyà;16;12;0,44;75,00
Duesaigües;13;11;0,40;84,62
Solivella;31;11;0,40;35,48
Selva del Camp, la;44;10;0,36;22,73
Vimbodí i Poblet;17;9;0,33;52,94
Rocafort de Queralt;9;8;0,29;88,89
Pradell de la Teixeta;8;8;0,29;100,00
Masroig, el;12;8;0,29;66,67
Secuita, la;15;8;0,29;53,33
Querol;9;7;0,25;77,78
Pont d'Armentera, el;15;7;0,25;46,67
Vilaplana;7;7;0,25;100,00
Prades;9;7;0,25;77,78
Pontils;9;7;0,25;77,78
Cornudella de Montsant;7;7;0,25;100,00
Catllar, el;12;7;0,25;58,33
Altafulla;74;7;0,25;9,46
Riba, la;18;6;0,22;33,33
Riudecols;13;6;0,22;46,15
Figuera, la;14;6;0,22;42,86
Bellmunt del Priorat;16;6;0,22;37,50
Vilella Baixa, la;8;6;0,22;75,00
Poboleda;10;6;0,22;60,00
Vilallonga del Camp;13;6;0,22;46,15
Vespella de Gaià;7;5;0,18;71,43
Constantí;28;5;0,18;17,86
Montbrió del Camp;17;4;0,15;23,53
Pira;6;4;0,15;66,67
Barberà de la Conca;6;4;0,15;66,67
Pobla de Mafumet, la;7;4;0,15;57,14
Roda de Berà;97;4;0,15;4,12
Resta de municipis;331;73;2,65;0,00
Camp de Tarragona;7539;2750;100,00;36,48

