Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d42&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;12;3,37
De 5 a 9 anys;14;7;21;5,90
De 10 a 14 anys;19;13;32;8,99
De 15 a 19 anys;14;15;29;8,15
De 20 a 24 anys;10;13;23;6,46
De 25 a 29 anys;14;11;25;7,02
De 30 a 34 anys;16;13;29;8,15
De 35 a 39 anys;5;8;13;3,65
De 40 a 44 anys;15;9;24;6,74
De 45 a 49 anys;17;15;32;8,99
De 50 a 54 anys;11;15;26;7,30
De 55 a 59 anys;14;11;25;7,02
De 60 a 64 anys;6;6;12;3,37
De 65 a 69 anys;6;8;14;3,93
De 70 a 74 anys;..;..;12;3,37
De 75 a 79 anys;..;..;8;2,25
De 80 a 84 anys;..;..;8;2,25
85 o més anys;..;..;11;3,09
Total;194;162;356;100,00
%;54,49;45,51;100,00;

