Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Greece
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d111&res=a&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,9.94,<0.01
De 5 a 9 anys,8,11,19,11.11,0.01
De 10 a 14 anys,6,7,13,7.60,<0.01
De 15 a 19 anys,8,12,20,11.70,0.01
De 20 a 24 anys,8,7,15,8.77,<0.01
De 25 a 29 anys,..,..,9,5.26,<0.01
De 30 a 34 anys,..,..,10,5.85,<0.01
De 35 a 39 anys,..,..,5,2.92,<0.01
De 40 a 44 anys,9,11,20,11.70,0.01
De 45 a 49 anys,..,..,14,8.19,<0.01
De 50 a 54 anys,..,..,14,8.19,<0.01
De 55 a 59 anys,..,..,6,3.51,<0.01
De 60 a 64 anys,..,..,5,2.92,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,74,97,171,100.00,0.10
%,43.27,56.73,100.00,,

