Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d37&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;117;26;33,33;22,22
Fatarella, la;19;8;10,26;42,11
Arnes;27;8;10,26;29,63
Vilalba dels Arcs;14;6;7,69;42,86
Pobla de Massaluca, la;12;6;7,69;50,00
Horta de Sant Joan;35;5;6,41;14,29
Corbera d'Ebre;29;5;6,41;17,24
Batea;23;5;6,41;21,74
Bot;15;4;5,13;26,67
Resta de municipis;14;5;6,41;0,00
Terra Alta;305;78;100,00;25,57

