Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d14&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,95,42.41,0.38
Brazil,32,14.29,0.29
Ecuador,30,13.39,0.51
Venezuela,20,8.93,0.17
Chile,13,5.80,0.16
Uruguay,10,4.46,0.31
Colombia,9,4.02,0.23
Paraguay,9,4.02,0.94
Peru,6,2.68,0.18
Total subcontinent,224,100.00,..

