Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d41&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1811;44;22,00;2,43
Garriga, la;278;21;10,50;7,55
Mollet del Vallès;907;14;7,00;1,54
Cardedeu;241;12;6,00;4,98
Montmeló;102;10;5,00;9,80
Caldes de Montbui;352;9;4,50;2,56
Ametlla del Vallès, l';152;9;4,50;5,92
Sant Fost de Campsentelles;71;8;4,00;11,27
Bigues i Riells del Fai;77;8;4,00;10,39
Llinars del Vallès;133;7;3,50;5,26
Montornès del Vallès;249;6;3,00;2,41
Roca del Vallès, la;104;6;3,00;5,77
Sant Antoni de Vilamajor;72;5;2,50;6,94
Llagosta, la;153;5;2,50;3,27
Sant Celoni;333;5;2,50;1,50
Cànoves i Samalús;33;5;2,50;15,15
Martorelles;70;4;2,00;5,71
Parets del Vallès;162;4;2,00;2,47
Santa Eulàlia de Ronçana;56;4;2,00;7,14
Resta de municipis;1086;14;7,00;0,00
Vallès Oriental;6442;200;100,00;3,10

