Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d04&t=2015
Categoria,Population residing abroad,% vert.
"Seu d'Urgell, la",3214,75.82
Ribera d'Urgellet,147,3.47
Organyà,133,3.14
Montferrer i Castellbò,132,3.11
"Valls de Valira, les",127,3.00
Coll de Nargó,79,1.86
Oliana,72,1.70
Alàs i Cerc,70,1.65
"Valls d'Aguilar, les",59,1.39
"Pont de Bar, el",37,0.87
"Vansa i Fórnols, la",27,0.64
Peramola,25,0.59
Fígols i Alinyà,25,0.59
Cabó,23,0.54
Bassella,20,0.47
Arsèguel,18,0.42
Estamariu,12,0.28
Josa i Tuixén,10,0.24
Cava,9,0.21
Alt Urgell,4239,100.00

