Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;34;55;6,00;0,29
De 5 a 9 anys;40;50;90;9,81;0,48
De 10 a 14 anys;62;47;109;11,89;0,58
De 15 a 19 anys;54;43;97;10,58;0,52
De 20 a 24 anys;50;57;107;11,67;0,57
De 25 a 29 anys;14;30;44;4,80;0,23
De 30 a 34 anys;17;23;40;4,36;0,21
De 35 a 39 anys;46;47;93;10,14;0,49
De 40 a 44 anys;40;41;81;8,83;0,43
De 45 a 49 anys;32;42;74;8,07;0,39
De 50 a 54 anys;22;26;48;5,23;0,25
De 55 a 59 anys;12;21;33;3,60;0,18
De 60 a 64 anys;17;10;27;2,94;0,14
De 65 a 69 anys;..;..;7;0,76;0,04
De 70 a 74 anys;..;..;7;0,76;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;438;479;917;100,00;4,87
%;47,76;52,24;100,00;;

