Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d07&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;510;48,43;26,23
Sallent;293;63;5,98;21,50
Cardona;181;62;5,89;34,25
Castellbell i el Vilar;114;51;4,84;44,74
Sant Vicenç de Castellet;172;48;4,56;27,91
Callús;62;43;4,08;69,35
Navarcles;97;35;3,32;36,08
Artés;74;34;3,23;45,95
Sant Fruitós de Bages;101;33;3,13;32,67
Súria;151;24;2,28;15,89
Monistrol de Montserrat;85;22;2,09;25,88
Sant Joan de Vilatorrada;77;21;1,99;27,27
Balsareny;93;20;1,90;21,51
Pont de Vilomara i Rocafort, el;32;20;1,90;62,50
Marganell;13;11;1,04;84,62
Sant Mateu de Bages;15;9;0,85;60,00
Navàs;84;9;0,85;10,71
Avinyó;38;7;0,66;18,42
Fonollosa;20;7;0,66;35,00
Castellgalí;17;5;0,47;29,41
Aguilar de Segarra;23;4;0,38;17,39
Resta de municipis;107;15;1,42;0,00
Bages;3793;1053;100,00;27,76

