Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;8026;4867;31,35;60,64
Sabadell;7697;4181;26,93;54,32
Sant Cugat del Vallès;3287;1791;11,54;54,49
Rubí;2084;1066;6,87;51,15
Cerdanyola del Vallès;1332;769;4,95;57,73
Ripollet;816;524;3,38;64,22
Montcada i Reixac;725;508;3,27;70,07
Santa Perpètua de Mogoda;513;332;2,14;64,72
Barberà del Vallès;487;325;2,09;66,74
Sant Quirze del Vallès;376;236;1,52;62,77
Castellar del Vallès;387;192;1,24;49,61
Matadepera;274;151;0,97;55,11
Palau-solità i Plegamans;188;114;0,73;60,64
Badia del Vallès;140;109;0,70;77,86
Castellbisbal;154;94;0,61;61,04
Viladecavalls;106;77;0,50;72,64
Sentmenat;118;62;0,40;52,54
Polinyà;57;47;0,30;82,46
Vacarisses;79;32;0,21;40,51
Sant Llorenç Savall;36;19;0,12;52,78
Ullastrell;17;13;0,08;76,47
Gallifa;9;8;0,05;88,89
Rellinars;9;7;0,05;77,78
Vallès Occidental;26917;15524;100,00;57,67

