Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c20&res=c8&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sitges;1144;14;13,86;1,22
Igualada;1507;13;12,87;0,86
Vilanova i la Geltrú;2140;12;11,88;0,56
Calafell;728;10;9,90;1,37
Vilafranca del Penedès;1202;10;9,90;0,83
Sant Pere de Ribes;538;7;6,93;1,30
Cubelles;211;6;5,94;2,84
Vendrell, el;1019;5;4,95;0,49
Vilobí del Penedès;28;5;4,95;17,86
Resta de municipis;3443;19;18,81;0,00
Penedès;11960;101;100,00;0,84

