Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d03&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;2,33;0,85
De 5 a 9 anys;10;9;19;4,92;1,80
De 10 a 14 anys;6;5;11;2,85;1,04
De 15 a 19 anys;12;14;26;6,74;2,46
De 20 a 24 anys;16;4;20;5,18;1,89
De 25 a 29 anys;6;10;16;4,15;1,52
De 30 a 34 anys;15;6;21;5,44;1,99
De 35 a 39 anys;12;12;24;6,22;2,27
De 40 a 44 anys;13;13;26;6,74;2,46
De 45 a 49 anys;10;12;22;5,70;2,08
De 50 a 54 anys;10;4;14;3,63;1,33
De 55 a 59 anys;12;18;30;7,77;2,84
De 60 a 64 anys;9;14;23;5,96;2,18
De 65 a 69 anys;14;6;20;5,18;1,89
De 70 a 74 anys;7;21;28;7,25;2,65
De 75 a 79 anys;13;9;22;5,70;2,08
De 80 a 84 anys;9;9;18;4,66;1,70
85 o més anys;10;27;37;9,59;3,50
Total;189;197;386;100,00;36,55
%;48,96;51,04;100,00;;

