Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d33&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;9;20;9,57;0,44
De 5 a 9 anys;12;15;27;12,92;0,60
De 10 a 14 anys;..;..;7;3,35;0,15
De 15 a 19 anys;4;4;8;3,83;0,18
De 20 a 24 anys;7;4;11;5,26;0,24
De 25 a 29 anys;..;..;12;5,74;0,26
De 30 a 34 anys;13;8;21;10,05;0,46
De 35 a 39 anys;4;16;20;9,57;0,44
De 40 a 44 anys;10;7;17;8,13;0,38
De 45 a 49 anys;..;..;11;5,26;0,24
De 50 a 54 anys;9;5;14;6,70;0,31
De 55 a 59 anys;..;..;10;4,78;0,22
De 60 a 64 anys;..;..;7;3,35;0,15
De 65 a 69 anys;4;4;8;3,83;0,18
De 70 a 74 anys;..;..;5;2,39;0,11
De 75 a 79 anys;..;..;4;1,91;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,91;0,09
Total;100;109;209;100,00;4,61
%;47,85;52,15;100,00;;

