Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d16&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;9;20;7,52;2,61
De 5 a 9 anys;7;10;17;6,39;2,22
De 10 a 14 anys;12;10;22;8,27;2,87
De 15 a 19 anys;8;8;16;6,02;2,09
De 20 a 24 anys;5;4;9;3,38;1,17
De 25 a 29 anys;9;4;13;4,89;1,69
De 30 a 34 anys;9;7;16;6,02;2,09
De 35 a 39 anys;8;14;22;8,27;2,87
De 40 a 44 anys;10;6;16;6,02;2,09
De 45 a 49 anys;6;9;15;5,64;1,96
De 50 a 54 anys;7;4;11;4,14;1,43
De 55 a 59 anys;..;..;8;3,01;1,04
De 60 a 64 anys;6;9;15;5,64;1,96
De 65 a 69 anys;6;5;11;4,14;1,43
De 70 a 74 anys;6;5;11;4,14;1,43
De 75 a 79 anys;..;..;7;2,63;0,91
De 80 a 84 anys;8;4;12;4,51;1,56
85 o més anys;14;11;25;9,40;3,26
Total;135;131;266;100,00;34,68
%;50,75;49,25;100,00;;

