Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;215;41,75;0,50
Bélgica;94;18,25;0,87
Alemania;91;17,67;0,36
Reino Unido;39;7,57;0,18
Países Bajos;25;4,85;0,50
Italia;20;3,88;0,38
Irlanda;7;1,36;0,51
Luxemburgo;7;1,36;0,94
Portugal;4;0,78;0,39
Resta de països;13;2,52;..
Total subcontinent;515;100,00;..

