Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c8&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;930;49,36;3,99
Xile;267;14,17;3,69
Veneçuela;180;9,55;1,59
Brasil;145;7,70;1,38
Equador;84;4,46;1,98
Uruguai;81;4,30;2,73
Colòmbia;72;3,82;2,23
Perú;58;3,08;1,93
Bolívia;51;2,71;3,65
Paraguai;16;0,85;1,78
Total subcontinent;1884;100,00;..

