Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;2117;15,95;1,28
Badalona;7301;446;3,36;6,11
Manresa;3983;400;3,01;10,04
Reus;4134;399;3,01;9,65
Mataró;4215;384;2,89;9,11
Santa Coloma de Gramenet;4197;373;2,81;8,89
Terrassa;7674;359;2,70;4,68
Girona;6091;315;2,37;5,17
Vic;2604;273;2,06;10,48
Tarragona;6699;252;1,90;3,76
Hospitalet de Llobregat, l';8453;241;1,82;2,85
Sant Boi de Llobregat;1788;240;1,81;13,42
Lleida;6370;223;1,68;3,50
Viladecans;1255;220;1,66;17,53
Igualada;1943;206;1,55;10,60
Salt;2079;203;1,53;9,76
Manlleu;1490;188;1,42;12,62
Vendrell, el;1285;159;1,20;12,37
Vilanova i la Geltrú;2568;155;1,17;6,04
Sabadell;7338;152;1,15;2,07
Olesa de Montserrat;636;151;1,14;23,74
Palafrugell;1362;144;1,08;10,57
Prat de Llobregat, el;1296;130;0,98;10,03
Gavà;1212;123;0,93;10,15
Martorell;1270;114;0,86;8,98
Granollers;3395;114;0,86;3,36
Santa Margarida de Montbui;270;113;0,85;41,85
Mollet del Vallès;1961;108;0,81;5,51
Rubí;1960;105;0,79;5,36
Solsona;628;102;0,77;16,24
Roses;1225;99;0,75;8,08
Figueres;2672;90;0,68;3,37
Torelló;524;86;0,65;16,41
Cornellà de Llobregat;2294;86;0,65;3,75
Castelldefels;2217;84;0,63;3,79
Palamós;929;83;0,63;8,93
Olot;1646;76;0,57;4,62
Sant Cugat del Vallès;3121;75;0,57;2,40
Blanes;1793;75;0,57;4,18
Vilafranca del Penedès;1633;75;0,57;4,59
Vilanova del Camí;245;74;0,56;30,20
Cambrils;1205;69;0,52;5,73
Lloret de Mar;1380;69;0,52;5,00
Sant Celoni;528;68;0,51;12,88
Sant Andreu de la Barca;646;68;0,51;10,53
Sant Feliu de Guíxols;1205;67;0,50;5,56
Bisbal d'Empordà, la;641;67;0,50;10,45
Montcada i Reixac;682;63;0,47;9,24
Valls;741;61;0,46;8,23
Esplugues de Llobregat;1486;59;0,44;3,97
Montornès del Vallès;586;58;0,44;9,90
Cerdanyola del Vallès;1295;56;0,42;4,32
Tàrrega;654;55;0,41;8,41
Calafell;855;55;0,41;6,43
Torredembarra;701;54;0,41;7,70
Sant Feliu de Llobregat;960;53;0,40;5,52
Arboç, l';169;53;0,40;31,36
Berga;658;49;0,37;7,45
Molins de Rei;561;49;0,37;8,73
Calella;1094;46;0,35;4,20
Ripoll;379;45;0,34;11,87
Sant Vicenç dels Horts;435;43;0,32;9,89
Premià de Mar;1044;43;0,32;4,12
Anglès;210;39;0,29;18,57
Sant Sadurní d'Anoia;285;39;0,29;13,68
Ametlla de Mar, l';370;38;0,29;10,27
Escala, l';568;37;0,28;6,51
Garriga, la;410;35;0,26;8,54
Mollerussa;506;35;0,26;6,92
Esparreguera;569;35;0,26;6,15
