Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d37
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;5,13;2,01
De 5 a 9 anys;..;..;4;3,42;1,34
De 10 a 14 anys;5;5;10;8,55;3,34
De 15 a 19 anys;5;5;10;8,55;3,34
De 20 a 24 anys;..;..;7;5,98;2,34
De 25 a 29 anys;..;..;4;3,42;1,34
De 30 a 34 anys;..;..;5;4,27;1,67
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;6;5,13;2,01
De 50 a 54 anys;5;5;10;8,55;3,34
De 55 a 59 anys;..;..;5;4,27;1,67
De 60 a 64 anys;..;..;7;5,98;2,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;5,13;2,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;16;8;24;20,51;8,03
Total;65;52;117;100,00;39,13
%;55,56;44,44;100,00;;

