Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d24&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2163;206;39,02;9,52
Manlleu;1295;68;12,88;5,25
Torelló;453;36;6,82;7,95
Tona;166;35;6,63;21,08
Taradell;123;24;4,55;19,51
Centelles;121;18;3,41;14,88
Viladrau;38;15;2,84;39,47
Sant Julià de Vilatorta;49;14;2,65;28,57
Roda de Ter;219;10;1,89;4,57
Balenyà;52;10;1,89;19,23
Sant Hipòlit de Voltregà;84;10;1,89;11,90
Gurb;44;7;1,33;15,91
Esquirol, l';36;7;1,33;19,44
Montesquiu;26;6;1,14;23,08
Seva;34;6;1,14;17,65
Vilanova de Sau;20;6;1,14;30,00
Calldetenes;17;6;1,14;35,29
Santa Eugènia de Berga;15;5;0,95;33,33
Sant Vicenç de Torelló;42;5;0,95;11,90
Sant Boi de Lluçanès;51;5;0,95;9,80
Sant Pere de Torelló;45;4;0,76;8,89
Sant Martí de Centelles;17;4;0,76;23,53
Sant Quirze de Besora;39;4;0,76;10,26
Resta de municipis;196;17;3,22;0,00
Osona;5345;528;100,00;9,88

