Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Bangladesh
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d404&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1030;0;0,00;0,00
Alt Empordà;5150;0;0,00;0,00
Alt Penedès;1964;0;0,00;0,00
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;0;0,00;0,00
Anoia;2534;0;0,00;0,00
Aran;396;0;0,00;0,00
Bages;4431;0;0,00;0,00
Baix Camp;4387;0;0,00;0,00
Baix Ebre;2042;0;0,00;0,00
Baix Empordà;4048;0;0,00;0,00
Baix Llobregat;12743;0;0,00;0,00
Baix Penedès;2148;0;0,00;0,00
Barcelonès;141976;13;76,47;<0,01
Berguedà;901;0;0,00;0,00
Cerdanya;847;0;0,00;0,00
Conca de Barberà;703;0;0,00;0,00
Garraf;3565;0;0,00;0,00
Garrigues;459;0;0,00;0,00
Garrotxa;1144;0;0,00;0,00
Gironès;5868;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;9522;..;..;..
Moianès;306;..;..;..
Montsià;1250;0;0,00;0,00
Noguera;2227;0;0,00;0,00
Osona;3595;0;0,00;0,00
Pallars Jussà;1084;0;0,00;0,00
Pallars Sobirà;527;0;0,00;0,00
Pla d'Urgell;835;0;0,00;0,00
Pla de l'Estany;433;0;0,00;0,00
Priorat;382;0;0,00;0,00
Ribera d'Ebre;628;0;0,00;0,00
Ripollès;667;0;0,00;0,00
Segarra;466;0;0,00;0,00
Segrià;5720;..;..;..
Selva;3371;0;0,00;0,00
Solsonès;422;0;0,00;0,00
Tarragonès;6884;0;0,00;0,00
Terra Alta;259;0;0,00;0,00
Urgell;1007;0;0,00;0,00
Vallès Occidental;17168;0;0,00;0,00
Vallès Oriental;6442;0;0,00;0,00
Total;264034;17;100,00;<0,01

