Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=c7&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,6742,78.87,103,1.55
2023,8437,6639,78.69,52,0.79
2022,8403,6587,78.39,112,1.73
2021,8256,6475,78.43,58,0.90
2020,8181,6417,78.44,130,2.07
2019,8029,6287,78.30,152,2.48
2018,7845,6135,78.20,173,2.90
2017,7634,5962,78.10,159,2.74
2016,7357,5803,78.88,172,3.05
2015,7069,5631,79.66,117,2.12
2014,6832,5514,80.71,116,2.15
2013,6607,5398,81.70,142,2.70
2012,6330,5256,83.03,226,4.49
2011,6005,5030,83.76,152,3.12
2010,5678,4878,85.91,129,2.72
2009,5425,4749,87.54,..,..

