Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d20&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;21;47;4,78;1,34
De 5 a 9 anys;23;25;48;4,88;1,37
De 10 a 14 anys;35;30;65;6,61;1,85
De 15 a 19 anys;35;32;67;6,82;1,91
De 20 a 24 anys;35;26;61;6,21;1,74
De 25 a 29 anys;23;33;56;5,70;1,60
De 30 a 34 anys;24;21;45;4,58;1,28
De 35 a 39 anys;31;32;63;6,41;1,80
De 40 a 44 anys;29;35;64;6,51;1,82
De 45 a 49 anys;32;35;67;6,82;1,91
De 50 a 54 anys;29;35;64;6,51;1,82
De 55 a 59 anys;16;21;37;3,76;1,05
De 60 a 64 anys;18;23;41;4,17;1,17
De 65 a 69 anys;26;27;53;5,39;1,51
De 70 a 74 anys;29;35;64;6,51;1,82
De 75 a 79 anys;18;22;40;4,07;1,14
De 80 a 84 anys;25;18;43;4,37;1,23
85 o més anys;33;25;58;5,90;1,65
Total;487;496;983;100,00;28,02
%;49,54;50,46;100,00;;

