Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d02&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1559;944;29,70;60,55
Roses;859;621;19,54;72,29
Castelló d'Empúries;343;275;8,65;80,17
Escala, l';440;265;8,34;60,23
Jonquera, la;238;190;5,98;79,83
Llançà;212;148;4,66;69,81
Portbou;108;57;1,79;52,78
Cadaqués;112;49;1,54;43,75
Agullana;71;41;1,29;57,75
Sant Pere Pescador;63;38;1,20;60,32
Sant Miquel de Fluvià;40;36;1,13;90,00
Maçanet de Cabrenys;35;26;0,82;74,29
Ventalló;30;26;0,82;86,67
Vilafant;44;26;0,82;59,09
Vilajuïga;68;24;0,76;35,29
Port de la Selva, el;138;24;0,76;17,39
Garriguella;61;20;0,63;32,79
Capmany;31;20;0,63;64,52
Sant Climent Sescebes;19;18;0,57;94,74
Lladó;27;18;0,57;66,67
Cantallops;24;18;0,57;75,00
Llers;42;17;0,53;40,48
Palau-saverdera;18;15;0,47;83,33
Colera;17;15;0,47;88,24
Cabanes;19;15;0,47;78,95
Espolla;28;13;0,41;46,43
Peralada;53;13;0,41;24,53
Selva de Mar, la;16;12;0,38;75,00
Avinyonet de Puigventós;27;12;0,38;44,44
Darnius;63;11;0,35;17,46
Biure;11;11;0,35;100,00
Borrassà;18;10;0,31;55,56
Rabós;9;9;0,28;100,00
Boadella i les Escaules;12;9;0,28;75,00
Pont de Molins;12;9;0,28;75,00
Pau;18;9;0,28;50,00
Sant Llorenç de la Muga;10;9;0,28;90,00
Vila-sacra;12;8;0,25;66,67
Vilamalla;11;8;0,25;72,73
Fortià;9;8;0,25;88,89
Armentera, l';12;8;0,25;66,67
Vilabertran;11;7;0,22;63,64
Albanyà;7;6;0,19;85,71
Navata;10;6;0,19;60,00
Pontós;6;6;0,19;100,00
Cabanelles;14;5;0,16;35,71
Bàscara;13;5;0,16;38,46
Vilanant;13;5;0,16;38,46
Saus, Camallera i Llampaies;21;4;0,13;19,05
Ordis;9;4;0,13;44,44
Resta de municipis;107;25;0,79;0,00
Alt Empordà;5150;3178;100,00;61,71

