Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Panama
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d324&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,611,73.88,0.58
Terrassa,3656,17,2.06,0.46
Badalona,3495,17,2.06,0.49
Castelldefels,969,16,1.93,1.65
Vilafranca del Penedès,602,16,1.93,2.66
"Hospitalet de Llobregat, l'",3240,13,1.57,0.40
Palafolls,88,12,1.45,13.64
Mataró,2136,10,1.21,0.47
Sabadell,4067,9,1.09,0.22
"Masnou, el",415,6,0.73,1.45
Granollers,1100,6,0.73,0.55
Rubí,800,5,0.60,0.62
Cervelló,101,5,0.60,4.95
Esplugues de Llobregat,611,5,0.60,0.82
Sant Just Desvern,357,5,0.60,1.40
Montgat,172,5,0.60,2.91
Teià,86,5,0.60,5.81
Manlleu,330,4,0.48,1.21
Sant Boi de Llobregat,680,4,0.48,0.59
Arenys de Mar,322,4,0.48,1.24
Igualada,846,4,0.48,0.47
Resta de municipis,27948,48,5.80,0.00
Província: Barcelona,158150,827,100.00,0.52

