Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b43&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,8756,58.95,8.25
Sabadell,4067,566,3.81,13.92
Terrassa,3656,439,2.96,12.01
Badalona,3495,390,2.63,11.16
"Hospitalet de Llobregat, l'",3240,324,2.18,10.00
Manresa,1787,281,1.89,15.72
Mataró,2136,207,1.39,9.69
Vilanova i la Geltrú,1372,193,1.30,14.07
Sant Cugat del Vallès,1390,159,1.07,11.44
Santa Coloma de Gramenet,1197,145,0.98,12.11
Pineda de Mar,451,110,0.74,24.39
Granollers,1100,102,0.69,9.27
Sitges,766,98,0.66,12.79
Castelldefels,969,93,0.63,9.60
Igualada,846,86,0.58,10.17
Vilafranca del Penedès,602,77,0.52,12.79
Cornellà de Llobregat,812,75,0.50,9.24
Sant Boi de Llobregat,680,71,0.48,10.44
Cerdanyola del Vallès,626,68,0.46,10.86
Berga,272,67,0.45,24.63
Esplugues de Llobregat,611,62,0.42,10.15
Gavà,562,59,0.40,10.50
Vic,679,56,0.38,8.25
Viladecans,474,55,0.37,11.60
Malgrat de Mar,353,52,0.35,14.73
"Prat de Llobregat, el",595,50,0.34,8.40
Arenys de Mar,322,49,0.33,15.22
Mollet del Vallès,473,48,0.32,10.15
Cardona,182,47,0.32,25.82
Premià de Mar,511,46,0.31,9.00
Martorell,419,45,0.30,10.74
Calella,514,45,0.30,8.75
Rubí,800,44,0.30,5.50
Montcada i Reixac,232,40,0.27,17.24
Barberà del Vallès,208,38,0.26,18.27
Sant Feliu de Llobregat,390,36,0.24,9.23
Sant Just Desvern,357,36,0.24,10.08
Canet de Mar,356,36,0.24,10.11
Sallent,282,35,0.24,12.41
Sant Adrià de Besòs,345,35,0.24,10.14
Sant Joan Despí,231,35,0.24,15.15
"Masnou, el",415,35,0.24,8.43
Caldes de Montbui,201,34,0.23,16.92
Sant Vicenç de Castellet,166,33,0.22,19.88
Molins de Rei,351,33,0.22,9.40
Ripollet,221,32,0.22,14.48
Alella,175,31,0.21,17.71
Premià de Dalt,136,31,0.21,22.79
Castellar del Vallès,205,30,0.20,14.63
Sant Pere de Ribes,268,30,0.20,11.19
Esparreguera,266,26,0.18,9.77
Vilassar de Mar,294,26,0.18,8.84
Cubelles,120,26,0.18,21.67
Súria,155,25,0.17,16.13
Sant Celoni,205,25,0.17,12.20
Sant Quirze del Vallès,162,24,0.16,14.81
Gelida,84,24,0.16,28.57
Tordera,132,23,0.15,17.42
Gironella,87,22,0.15,25.29
Matadepera,124,22,0.15,17.74
Torelló,152,22,0.15,14.47
Puig-reig,102,21,0.14,20.59
Navarcles,86,20,0.13,23.26
Sant Vicenç dels Horts,194,20,0.13,10.31
Montgat,172,20,0.13,11.63
Teià,86,20,0.13,23.26
Sant Feliu de Codines,74,19,0.13,25.68
Canovelles,126,17,0.11,13.49
Sant Fost de Campsentelles,57,16,0.11,28.07
Palau-solità i Plegamans,97,16,0.11,16.49
Santa Perpètua de Mogoda,163,16,0.11,9.82
Pallejà,89,16,0.11,17.98
Sant Andreu de la Barca,219,16,0.11,7.31
Sant Sadurní d'Anoia,141,16,0.11,11.35
Cardedeu,144,15,0.10,10.42
Manlleu,330,15,0.10,4.55
"Franqueses del Vallès, les",83,15,0.10,18.07
"Llagosta, la",85,14,0.09,16.47
Olesa de Montserrat,300,14,0.09,4.67
Vilassar de Dalt,106,14,0.09,13.21
Sant Andreu de Llavaneres,120,14,0.09,11.67
"Garriga, la",194,13,0.09,6.70
Corbera de Llobregat,103,13,0.09,12.62
Sant Vicenç de Montalt,61,13,0.09,21.31
Sant Pol de Mar,135,13,0.09,9.63
Sant Joan de Vilatorrada,69,12,0.08,17.39
Parets del Vallès,110,12,0.08,10.91
Sant Fruitós de Bages,94,12,0.08,12.77
Collbató,41,11,0.07,26.83
Castellbell i el Vilar,109,10,0.07,9.17
Artés,76,10,0.07,13.16
Monistrol de Montserrat,79,10,0.07,12.66
Martorelles,55,10,0.07,18.18
Lliçà d'Amunt,71,10,0.07,14.08
Santa Maria de Palautordera,56,10,0.07,17.86
Sentmenat,71,10,0.07,14.08
Vallirana,96,10,0.07,10.42
"Papiol, el",60,10,0.07,16.67
Balsareny,86,9,0.06,10.47
Calaf,54,9,0.06,16.67
Sant Climent de Llobregat,21,9,0.06,42.86
Caldes d'Estrac,65,9,0.06,13.85
Cabrera de Mar,50,9,0.06,18.00
Santa Margarida de Montbui,99,9,0.06,9.09
Bigues i Riells del Fai,59,9,0.06,15.25
Canyelles,31,9,0.06,29.03
Navàs,78,8,0.05,10.26
"Ametlla del Vallès, l'",95,8,0.05,8.42
"Roca del Vallès, la",58,8,0.05,13.79
Begues,63,8,0.05,12.70
Cabrils,78,8,0.05,10.26
Argentona,142,8,0.05,5.63
"Bruc, el",48,8,0.05,16.67
Bagà,42,7,0.05,16.67
Montornès del Vallès,94,7,0.05,7.45
Aiguafreda,29,7,0.05,24.14
Castellbisbal,58,7,0.05,12.07
Tiana,108,7,0.05,6.48
Capellades,101,7,0.05,6.93
Montmeló,59,7,0.05,11.86
Cercs,26,6,0.04,23.08
Sant Antoni de Vilamajor,49,6,0.04,12.24
Llinars del Vallès,65,6,0.04,9.23
Vacarisses,51,6,0.04,11.76
Badia del Vallès,28,6,0.04,21.43
Roda de Ter,71,6,0.04,8.45
Sant Quirze de Besora,21,6,0.04,28.57
Arenys de Munt,94,6,0.04,6.38
Vilanova del Camí,106,6,0.04,5.66
Sant Pere de Riudebitlles,36,6,0.04,16.67
Sant Quintí de Mediona,53,6,0.04,11.32
Saldes,20,5,0.03,25.00
"Pont de Vilomara i Rocafort, el",28,5,0.03,17.86
Sant Llorenç Savall,26,5,0.03,19.23
Seva,13,5,0.03,38.46
Taradell,55,5,0.03,9.09
Sant Vicenç de Torelló,22,5,0.03,22.73
Sant Boi de Lluçanès,42,5,0.03,11.90
Abrera,109,5,0.03,4.59
Santa Coloma de Cervelló,67,5,0.03,7.46
Torrelles de Llobregat,41,5,0.03,12.20
Sant Iscle de Vallalta,25,5,0.03,20.00
Sant Cebrià de Vallalta,40,5,0.03,12.50
Piera,86,5,0.03,5.81
"Llacuna, la",33,5,0.03,15.15
Santa Margarida i els Monjos,82,5,0.03,6.10
Gaià,10,4,0.03,40.00
Fonollosa,19,4,0.03,21.05
Lliçà de Vall,40,4,0.03,10.00
Vallromanes,14,4,0.03,28.57
Rupit i Pruit,8,4,0.03,50.00
Tona,76,4,0.03,5.26
Centelles,65,4,0.03,6.15
Castellterçol,69,4,0.03,5.80
Sant Quirze Safaja,8,4,0.03,50.00
Cervelló,101,4,0.03,3.96
Palafolls,88,4,0.03,4.55
Vallbona d'Anoia,16,4,0.03,25.00
Masquefa,44,4,0.03,9.09
Santpedor,38,4,0.03,10.53
Lluçà,6,4,0.03,66.67
Sant Martí Sarroca,26,4,0.03,15.38
Olèrdola,22,4,0.03,18.18
Resta de municipis,2031,134,0.90,0.00
Província: Barcelona,158150,14853,100.00,9.39

