Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d06&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1507,125,55.80,8.29
"Bruc, el",72,15,6.70,20.83
Santa Margarida de Montbui,216,12,5.36,5.56
Vilanova del Camí,191,10,4.46,5.24
Piera,118,9,4.02,7.63
Calaf,98,8,3.57,8.16
Capellades,123,7,3.12,5.69
Vallbona d'Anoia,27,6,2.68,22.22
Masquefa,84,6,2.68,7.14
"Prats de Rei, els",9,5,2.23,55.56
"Pobla de Claramunt, la",44,4,1.79,9.09
"Llacuna, la",36,4,1.79,11.11
Resta de municipis,409,13,5.80,0.00
Anoia,2934,224,100.00,7.63

