Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;3,34;0,06
De 5 a 9 anys;..;..;13;3,10;0,06
De 10 a 14 anys;17;8;25;5,97;0,11
De 15 a 19 anys;12;14;26;6,21;0,11
De 20 a 24 anys;12;12;24;5,73;0,10
De 25 a 29 anys;9;22;31;7,40;0,13
De 30 a 34 anys;20;23;43;10,26;0,18
De 35 a 39 anys;18;17;35;8,35;0,15
De 40 a 44 anys;22;17;39;9,31;0,17
De 45 a 49 anys;17;31;48;11,46;0,20
De 50 a 54 anys;20;18;38;9,07;0,16
De 55 a 59 anys;10;11;21;5,01;0,09
De 60 a 64 anys;..;..;5;1,19;0,02
De 65 a 69 anys;..;..;8;1,91;0,03
De 70 a 74 anys;7;7;14;3,34;0,06
De 75 a 79 anys;11;4;15;3,58;0,06
De 80 a 84 anys;..;..;9;2,15;0,04
85 o més anys;6;5;11;2,63;0,05
Total;199;220;419;100,00;1,78
%;47,49;52,51;100,00;;

