Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.29,0.02
De 5 a 9 anys,..,..,5,1.62,0.03
De 10 a 14 anys,6,6,12,3.88,0.07
De 15 a 19 anys,11,5,16,5.18,0.10
De 20 a 24 anys,9,8,17,5.50,0.10
De 25 a 29 anys,8,6,14,4.53,0.09
De 30 a 34 anys,12,8,20,6.47,0.12
De 35 a 39 anys,14,9,23,7.44,0.14
De 40 a 44 anys,16,9,25,8.09,0.15
De 45 a 49 anys,11,12,23,7.44,0.14
De 50 a 54 anys,16,10,26,8.41,0.16
De 55 a 59 anys,14,10,24,7.77,0.15
De 60 a 64 anys,12,7,19,6.15,0.12
De 65 a 69 anys,6,7,13,4.21,0.08
De 70 a 74 anys,5,10,15,4.85,0.09
De 75 a 79 anys,8,5,13,4.21,0.08
De 80 a 84 anys,4,6,10,3.24,0.06
85 o més anys,19,11,30,9.71,0.18
Total,176,133,309,100.00,1.90
%,56.96,43.04,100.00,,

