Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d28&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;42;24,14;0,14
Estats Units, els;37;21,26;0,21
Xile;16;9,20;0,17
Bolívia;15;8,62;0,49
Veneçuela;11;6,32;0,10
Mèxic;10;5,75;0,06
Colòmbia;8;4,60;0,13
Equador;7;4,02;0,07
Guatemala;6;3,45;0,48
Brasil;6;3,45;0,05
Canadà;5;2,87;0,21
República Dominicana;4;2,30;0,12
Resta de països;7;4,02;..
Total continent;174;100,00;..

