Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d34&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;727;12,58;43;6,29
2023;5444;684;12,56;39;6,05
2022;5313;645;12,14;96;17,49
2021;5004;549;10,97;47;9,36
2020;4791;502;10,48;46;10,09
2019;4498;456;10,14;67;17,22
2018;4170;389;9,33;64;19,69
2017;3757;325;8,65;71;27,95
2016;3371;254;7,53;50;24,51
2015;3027;204;6,74;21;11,48
2014;2682;183;6,82;18;10,91
2013;2383;165;6,92;14;9,27
2012;2119;151;7,13;12;8,63
2011;1913;139;7,27;9;6,92
2010;1721;130;7,55;8;6,56
2009;1595;122;7,65;..;..

