Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  France
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d26&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Àneu,44,24,22.22,54.55
"Guingueta d'Àneu, la",54,21,19.44,38.89
Esterri d'Àneu,34,17,15.74,50.00
Sort,114,10,9.26,8.77
Rialp,32,8,7.41,25.00
Vall de Cardós,30,8,7.41,26.67
Baix Pallars,69,6,5.56,8.70
Lladorre,10,6,5.56,60.00
Resta de municipis,163,8,7.41,0.00
Pallars Sobirà,550,108,100.00,19.64

