Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c6&t=2016
Categoria;Població resident a l'estranger;% vert.
Lleida;4544;42,71
Balaguer;603;5,67
Tàrrega;396;3,72
Mollerussa;296;2,78
Agramunt;212;1,99
Artesa de Segre;209;1,96
Cervera;177;1,66
Àger;130;1,22
Bellpuig;129;1,21
Borges Blanques, les;128;1,20
Bellvís;126;1,18
Almacelles;121;1,14
Camarasa;116;1,09
Vilanova de Meià;115;1,08
Cubells;106;1,00
Almenar;106;1,00
Linyola;104;0,98
Menàrguens;91;0,86
Os de Balaguer;89;0,84
Juneda;85;0,80
Alcarràs;84;0,79
Ponts;81;0,76
Alfarràs;81;0,76
Vallfogona de Balaguer;80;0,75
Avellanes i Santa Linya, les;77;0,72
Guissona;76;0,71
Bellcaire d'Urgell;72;0,68
Torregrossa;69;0,65
Granja d'Escarp, la;66;0,62
Alpicat;60;0,56
Torres de Segre;60;0,56
Alòs de Balaguer;55;0,52
Ivars d'Urgell;54;0,51
Montgai;52;0,49
Almatret;50;0,47
Castelló de Farfanya;49;0,46
Seròs;49;0,46
Llardecans;49;0,46
Maials;47;0,44
Arbeca;46;0,43
Castellserà;45;0,42
Térmens;43;0,40
Alguaire;41;0,39
Albesa;39;0,37
Algerri;37;0,35
Golmés;37;0,35
Granadella, la;35;0,33
Verdú;33;0,31
Alcoletge;33;0,31
Portella, la;32;0,30
Anglesola;30;0,28
Tornabous;30;0,28
Foradada;30;0,28
Sentiu de Sió, la;30;0,28
Bell-lloc d'Urgell;30;0,28
Cervià de les Garrigues;28;0,26
Vilagrassa;26;0,24
Albatàrrec;26;0,24
Vilanova de la Barca;26;0,24
Palau d'Anglesola, el;25;0,23
Rosselló;25;0,23
Vilanova de Bellpuig;24;0,23
Ivars de Noguera;23;0,22
Baronia de Rialb, la;23;0,22
Belianes;22;0,21
Torrefarrera;22;0,21
Guimerà;21;0,20
Sant Guim de Freixenet;21;0,20
Artesa de Lleida;21;0,20
Aitona;21;0,20
Vilosell, el;20;0,19
Miralcamp;20;0,19
Castelldans;19;0,18
Sant Martí de Riucorb;18;0,17
Penelles;18;0,17
Plans de Sió, els;18;0,17
Puigverd de Lleida;18;0,17
Torrelameu;17;0,16
Alamús, els;17;0,16
Vilanova de Segrià;17;0,16
Albi, l';16;0,15
Preixens;16;0,15
Torrefeta i Florejacs;16;0,15
Soses;15;0,14
Sanaüja;14;0,13
Massalcoreig;14;0,13
Pobla de Cérvoles, la;12;0,11
Corbins;12;0,11
Puiggròs;11;0,10
Bellmunt d'Urgell;11;0,10
Oluges, les;11;0,10
Benavent de Segrià;11;0,10
Juncosa;10;0,09
Poal, el;10;0,09
Ribera d'Ondara;10;0,09
Fondarella;9;0,08
Castellnou de Seana;9;0,08
Montoliu de Lleida;9;0,08
Torrebesses;9;0,08
Preixana;8;0,08
Omells de na Gaia, els;8;0,08
Vinaixa;8;0,08
Sidamon;8;0,08
Sant Ramon;8;0,08
Espluga Calba, l';7;0,07
Vila-sana;7;0,07
Barbens;7;0,07
Maldà;6;0,06
Fuliola, la;6;0,06
Ciutadilla;6;0,06
Albagés, l';6;0,06
Oliola;6;0,06
Ivorra;6;0,06
Estaràs;6;0,06
Sudanell;6;0,06
Alfés;6;0,06
Montoliu de Segarra;6;0,06
Granyena de les Garrigues;5;0,05
Fulleda;5;0,05
Bovera;5;0,05
Talavera;5;0,05
Montornès de Segarra;5;0,05
Sarroca de Lleida;5;0,05
Puigverd d'Agramunt;4;0,04
Soleràs, el;4;0,04
Vilanova de l'Aguda;4;0,04
Tarroja de Segarra;4;0,04
Gimenells i el Pla de la Font;4;0,04
Torre-serona;4;0,04
Sunyer;4;0,04
Resta de municipis;34;0,32
Ponent;10639;100,00

