Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d33&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5461;384;84,77;7,03
Alguaire;75;24;5,30;32,00
Alfarràs;97;9;1,99;9,28
Corbins;15;5;1,10;33,33
Alpicat;70;4;0,88;5,71
Granja d'Escarp, la;67;4;0,88;5,97
Alcarràs;99;4;0,88;4,04
Resta de municipis;956;19;4,19;0,00
Segrià;6840;453;100,00;6,62

