Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d38&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Agramunt;191;71;40,80;37,17
Tàrrega;295;48;27,59;16,27
Castellserà;42;12;6,90;28,57
Bellpuig;104;11;6,32;10,58
Tornabous;25;6;3,45;24,00
Anglesola;32;5;2,87;15,62
Verdú;23;5;2,87;21,74
Vilagrassa;26;4;2,30;15,38
Omells de na Gaia, els;6;4;2,30;66,67
Resta de municipis;86;8;4,60;0,00
Urgell;830;174;100,00;20,96

