Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4443,573,65.26,12.90
Cambrils,1272,149,16.97,11.71
Mont-roig del Camp,420,58,6.61,13.81
Riudoms,215,34,3.87,15.81
"Selva del Camp, la",77,16,1.82,20.78
Vandellòs i l'Hospitalet de l'Infant,252,13,1.48,5.16
Castellvell del Camp,38,5,0.57,13.16
Almoster,26,5,0.57,19.23
Vilanova d'Escornalbou,11,5,0.57,45.45
Riudecanyes,15,5,0.57,33.33
Maspujols,15,4,0.46,26.67
Resta de municipis,289,11,1.25,0.00
Baix Camp,7073,878,100.00,12.41

