Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d35&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Solsona;167;128;67,72;76,65
Sant Llorenç de Morunys;20;11;5,82;55,00
Torà;26;8;4,23;30,77
Coma i la Pedra, la;11;6;3,17;54,55
Odèn;8;6;3,17;75,00
Pinós;10;5;2,65;50,00
Pinell de Solsonès;5;5;2,65;100,00
Resta de municipis;71;20;10,58;0,00
Solsonès;318;189;100,00;59,43

