Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,38;1,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;6;11;6,55;2,89
De 15 a 19 anys;5;5;10;5,95;2,62
De 20 a 24 anys;5;4;9;5,36;2,36
De 25 a 29 anys;..;..;9;5,36;2,36
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;2,98;1,31
De 40 a 44 anys;9;4;13;7,74;3,41
De 45 a 49 anys;9;4;13;7,74;3,41
De 50 a 54 anys;4;14;18;10,71;4,72
De 55 a 59 anys;5;5;10;5,95;2,62
De 60 a 64 anys;..;..;9;5,36;2,36
De 65 a 69 anys;..;..;6;3,57;1,57
De 70 a 74 anys;6;7;13;7,74;3,41
De 75 a 79 anys;6;6;12;7,14;3,15
De 80 a 84 anys;7;4;11;6,55;2,89
85 o més anys;..;..;11;6,55;2,89
Total;80;88;168;100,00;44,09
%;47,62;52,38;100,00;;

