Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;55;26,07;1,29
Callús;98;32;15,17;32,65
Vic;2759;14;6,64;0,51
Sant Vicenç de Castellet;331;10;4,74;3,02
Torelló;543;8;3,79;1,47
Coma i la Pedra, la;12;8;3,79;66,67
Berga;687;7;3,32;1,02
Sallent;331;7;3,32;2,11
Avià;37;6;2,84;16,22
Sant Llorenç de Morunys;36;6;2,84;16,67
Sant Mateu de Bages;12;5;2,37;41,67
Pont de Vilomara i Rocafort, el;38;5;2,37;13,16
Súria;192;5;2,37;2,60
Manlleu;1549;4;1,90;0,26
Resta de municipis;4877;39;18,48;0,00
Comarques Centrals;15771;211;100,00;1,34

