Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d21&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1888;99;24,63;5,24
Montgat;161;27;6,72;16,77
Masnou, el;365;26;6,47;7,12
Calella;472;21;5,22;4,45
Premià de Mar;469;19;4,73;4,05
Malgrat de Mar;315;18;4,48;5,71
Pineda de Mar;413;18;4,48;4,36
Alella;163;16;3,98;9,82
Vilassar de Mar;271;16;3,98;5,90
Canet de Mar;320;14;3,48;4,38
Premià de Dalt;128;13;3,23;10,16
Vilassar de Dalt;91;13;3,23;14,29
Sant Andreu de Llavaneres;99;13;3,23;13,13
Teià;78;11;2,74;14,10
Cabrils;60;10;2,49;16,67
Argentona;121;10;2,49;8,26
Arenys de Mar;287;9;2,24;3,14
Tiana;90;8;1,99;8,89
Sant Pol de Mar;123;6;1,49;4,88
Sant Vicenç de Montalt;50;5;1,24;10,00
Tordera;115;5;1,24;4,35
Palafolls;74;4;1,00;5,41
Cabrera de Mar;47;4;1,00;8,51
Santa Susanna;25;4;1,00;16,00
Sant Cebrià de Vallalta;37;4;1,00;10,81
Resta de municipis;179;9;2,24;0,00
Maresme;6441;402;100,00;6,24

