Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d40&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;3,10;0,07
De 5 a 9 anys;10;5;15;5,17;0,11
De 10 a 14 anys;12;10;22;7,59;0,16
De 15 a 19 anys;6;12;18;6,21;0,13
De 20 a 24 anys;6;8;14;4,83;0,10
De 25 a 29 anys;7;8;15;5,17;0,11
De 30 a 34 anys;10;7;17;5,86;0,12
De 35 a 39 anys;15;21;36;12,41;0,26
De 40 a 44 anys;16;21;37;12,76;0,27
De 45 a 49 anys;16;17;33;11,38;0,24
De 50 a 54 anys;..;..;11;3,79;0,08
De 55 a 59 anys;..;..;7;2,41;0,05
De 60 a 64 anys;6;6;12;4,14;0,09
De 65 a 69 anys;9;7;16;5,52;0,12
De 70 a 74 anys;6;5;11;3,79;0,08
De 75 a 79 anys;..;..;9;3,10;0,07
De 80 a 84 anys;..;..;8;2,76;0,06
85 o més anys;..;..;..;..;..
Total;140;150;290;100,00;2,12
%;48,28;51,72;100,00;;

