Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=c8&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;10;0,06;0;0,00
2023;14754;10;0,07;-1;-9,09
2022;14261;11;0,08;0;0,00
2021;13572;11;0,08;0;0,00
2020;13113;11;0,08;-1;-8,33
2019;12466;12;0,10;-1;-7,69
2018;11798;13;0,11;0;0,00
2017;11003;13;0,12;1;8,33
2016;10068;12;0,12;5;71,43
2015;8983;7;0,08;..;..
2014;8060;..;..;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

