Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d07&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;18;0,26;2;12,50
2023;6533;16;0,24;1;6,67
2022;6347;15;0,24;-1;-6,25
2021;6039;16;0,26;0;0,00
2020;5842;16;0,27;-1;-5,88
2019;5497;17;0,31;1;6,25
2018;5171;16;0,31;0;0,00
2017;4824;16;0,33;0;0,00
2016;4431;16;0,36;1;6,67
2015;4112;15;0,36;1;7,14
2014;3793;14;0,37;0;0,00
2013;3554;14;0,39;4;40,00
2012;3266;10;0,31;5;100,00
2011;3064;5;0,16;-1;-16,67
2010;2903;6;0,21;..;..
2009;2739;..;..;..;..

