Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c11&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,173050,12880,81.37,7.44
Comarques Gironines,18490,781,4.93,4.22
Camp de Tarragona,12159,604,3.82,4.97
Terres de l'Ebre,3881,151,0.95,3.89
Ponent,9901,415,2.62,4.19
Comarques Centrals,8537,430,2.72,5.04
Alt Pirineu i Aran,7069,67,0.42,0.95
Penedès,8983,500,3.16,5.57
Total,242070,15828,100.00,6.54

