Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,88;1,50
De 10 a 14 anys;..;..;6;4,65;1,80
De 15 a 19 anys;..;..;9;6,98;2,69
De 20 a 24 anys;..;..;5;3,88;1,50
De 25 a 29 anys;..;..;6;4,65;1,80
De 30 a 34 anys;..;..;7;5,43;2,10
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;4;5;9;6,98;2,69
De 45 a 49 anys;..;..;4;3,10;1,20
De 50 a 54 anys;..;..;7;5,43;2,10
De 55 a 59 anys;5;6;11;8,53;3,29
De 60 a 64 anys;..;..;7;5,43;2,10
De 65 a 69 anys;..;..;5;3,88;1,50
De 70 a 74 anys;5;8;13;10,08;3,89
De 75 a 79 anys;4;4;8;6,20;2,40
De 80 a 84 anys;..;..;7;5,43;2,10
85 o més anys;7;7;14;10,85;4,19
Total;60;69;129;100,00;38,62
%;46,51;53,49;100,00;;

